cai,cai_type,entity_name,entity_number_sbo,CMS_Number,frn_sbo,street_address,city,state,zip_code,longitude,latitude,cai_type_c_explanation,broadband,broadband_speed,max_broadband_speed_upload,address_type,deliverability_ready,valid_address_ready,location_id_sbo,location_id_ready,latitude_fabric_v2,longitude_fabric_v2,frn_ready,entity_number_ready,broadband_need
Child Care Center,S,ST JOHN LUTHERAN SCHOOL, , , ,609 SW B AVE.,LAWTON,OK,73501,-98.39803,34.60706,,Not Eligible,1000,20,Street Address,deliverable_missing_unit,True,1222296195,,,,,,1000
Child Care Center,S,ST JOHNS CHILD DEVELOPMENT P, , , ,5401 N BROOKLINE,OKLAHOMA CITY,OK,73112,-97.5689865,35.52499,,Not Eligible,1000,35,Street Address,deliverable,True,1222350830,1334659803.0,35.52484884,-97.56855155,,,1000
Child Care Center,S,ST JOHNS LUTHERAN CHURCH AND SCHOOL EXTENDED CARE, , , ,1032 N. W. 12,MOORE,OK,73160,-97.5110914,35.347593,,Not Eligible,1000,35,Street Address,deliverable,True,1222351289,1304556710.0,35.34821728,-97.51142384,,,1000
Child Care Center,S,ST JOHNS LUTHERAN SCHOOL AND CHILD DEVELOPMENT CENTER, , , ,1032 NW 12TH ST.,MOORE,OK,73160,-97.51109,35.34759,,Not Eligible,1000,35,Street Address,deliverable,True,1222325623,1304556710.0,35.34821728,-97.51142384,,,1000
Child Care Center,S,ST JOSEPH'S EARLY CHILDHOOD DEVELOPMENT CENTER, , , ,425 E TONHAWA STREET,NORMAN,OK,73071,-97.4397183,35.2251335,,Not Eligible,1000,35,Street Address,deliverable,True,1222350283,1304530477.0,35.22505296,-97.4400627,,,1000
Child Care Center,S,ST PETER AND PAUL DAYCAMP, , , ,1428 N 67 E AVE,TULSA,OK,74115,-95.9026,36.17587,,Not Eligible,1000,1000,Street Address,deliverable,True,1222295257,1342878533.0,36.17601206,-95.90248494,,,0
Child Care Center,S,ST. ANDREWS DAY CARE, , , ,555 E. 3RD ST.,GROVE,OK,74344,-94.7613724,36.5947429,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352256,1089342604.0,36.59468882,-94.76127382,,,0
Child Care Center,S,ST. ELIJAH MOM'S DAY OUT, , , ,15000 N. MAY AVE.,OKLAHOMA CITY,OK,73134,-97.56594,35.62275,,Not Eligible,1000,1000,Street Address,deliverable,True,1222289061,1334547769.0,35.62273863,-97.56574027,,,0
Child Care Center,S,ST. FRANCIS XAVIER EARLY CHILDHOOD DEVELOPMENT CENTER, , , ,711 N. COUNTRY CLUB,STILLWATER,OK,74075,-97.12138,36.12958,,Not Eligible,1000,1000,Street Address,deliverable,True,1222295317,1074059129.0,36.12970733,-97.12139083,,,0
Child Care Center,S,ST. HENRY'S WEE ANGELS PRESCHOOL, , , ,8500 N. OWASSO EXPRESSWAY,OWASSO,OK,74055,-95.850286,36.278135,,Not Eligible,5000,5000,Street Address,deliverable,True,1222296478,,,,,,0
Child Care Center,S,ST. JOHN CATHOLIC SCHOOL SUMMER PROGRAM, , , ,816 S. KEELER,BARTLESVILLE,OK,74003,-95.9796171,36.7454084,,Not Eligible,1000,50,Street Address,deliverable,True,1222351980,1294925889.0,36.74514297,-95.97978467,,,1000
Child Care Center,S,ST. JOHN'S CHILD CARE CENTER, , , ,1755 N. MERIDIAN,OKLAHOMA CITY,OK,73107,-97.601162,35.487707,,Not Eligible,1000,35,Street Address,deliverable,True,1222350189,1334550296.0,35.48777713,-97.60178987,,,1000
Child Care Center,S,ST. JOHN'S LUTHERAN CHURCH AND SCHOOL SUMMER SAINTS, , , ,1032 NW 12,MOORE,OK,73160,-97.5110914,35.347593,,Not Eligible,1000,35,Street Address,deliverable,True,1222351371,1304556710.0,35.34821728,-97.51142384,,,1000
Child Care Center,S,ST. JOHN'S LUTHERAN SCHOOL, , , ,201 S 5TH,OKARCHE,OK,73762,-97.979804,35.724475,,Not Eligible,1000,1000,Street Address,deliverable,True,1222325822,,,,7720576.0,,0
Child Care Center,S,ST. JOHN'S NEST CDO, , , ,900 S. LITTLER,EDMOND,OK,73034,-97.47932,35.64496,,Not Eligible,1000,35,Street Address,deliverable,True,1222283020,1334427958.0,35.64386174,-97.47917861,,,1000
Child Care Center,S,ST. JUDE'S DYNAMIC KIDZ CHILD DEVELOPMENT, , , ,1001 NW 92ND ST,OKC,OK,73114,-97.53028,35.56488,,Not Eligible,1000,1000,Street Address,deliverable,True,1222299322,1334636398.0,35.56483184,-97.53030173,,,0
Child Care Center,S,ST. LUKES CHILD DEVELOPMENT CENTER, , , ,222 NW 15TH,OKLAHOMA CITY,OK,73103,-97.51629,35.48439,,Not Eligible,1000,1000,Street Address,deliverable,True,291373103,,,,,,0
Child Care Center,S,ST. LUKE'S EDMOND CHILDREN'S CENTER, , , ,900 N SOONER,EDMOND,OK,73034,-97.42447,35.66378,,Not Eligible,1000,35,Street Address,deliverable,True,1222298885,,,,,,1000
Child Care Center,S,ST. MARK LUTHERAN PRESCHOOL, , , ,1501 N. BRYANT,EDMOND,OK,73034,-97.4614209,35.6691553,,Not Eligible,1000,35,Street Address,deliverable,True,1222351027,1334452240.0,35.66915637,-97.46143984,,,1000
Child Care Center,S,ST. MARK'S MOTHERS DAY OUT, , , ,3939 TECUMSEH,NORMAN,OK,73072,-97.49859,35.26298,,Not Eligible,1000,1000,Street Address,deliverable,True,320173072,1304601390.0,35.26300876,-97.49856255,,,0
Child Care Center,S,ST. MARY'S CHILD DEV. CENTER, , , ,701 NE 34TH TERR,OKLAHOMA CITY,OK,73105,-97.500832,35.50459,,Not Eligible,1000,35,Street Address,deliverable,True,1222350858,1334610164.0,35.50479183,-97.50085678,,,1000
Child Care Center,S,ST. MARY'S SCHOOL CCC, , , ,602 E. PONCA AVE.,PONCA CITY,OK,74601,-97.07701,36.69909,,Not Eligible,1000,1000,Street Address,deliverable,True,86774601,1118961675.0,36.69913637,-97.07711741,,,0
Child Care Center,S,ST. STEPHENS HEAD START, , , ,1801 W. BROOKS,NORMAN,OK,73069,-97.46855,35.20824,,Not Eligible,5000,5000,Street Address,deliverable,True,41973069,1304574835.0,35.20811127,-97.46816751,,,0
Child Care Center,S,ST. STEPHEN'S WEEKDAY SCHOOL, , , ,400 W. NEW ORLEANS,BROKEN ARROW,OK,74012,-95.794128,36.017447,,Not Eligible,1000,35,Street Address,deliverable,True,1222350184,1342778557.0,36.01813127,-95.79473417,,,1000
Child Care Center,S,ST. THOMAS MORE PRESCHOOL, , , ,2720 S. 129 E. AVE.,TULSA,OK,74134,-95.833293,36.125442,,Not Eligible,1000,35,Street Address,deliverable,True,1222350193,1342813952.0,36.12509196,-95.83417811,,,1000
Child Care Center,S,STARBRIGHT CHILDRENS DAY OUT, , , ,14343 N. MACARTHUR,OKLAHOMA CITY,OK,73142,-97.620815,35.613967,,Not Eligible,1000,35,Street Address,deliverable,True,1222350293,1334688146.0,35.6154979,-97.62231293,,,1000
Child Care Center,S,STARKIDS, , , ,1600 W LINDSEY,NORMAN,OK,73069,-97.46593,35.203914,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352462,1304568409.0,35.20339779,-97.4650012,,,0
Child Care Center,S,STARSHIP ACADEMY LEARNING CENTER LLC, , , ,4213 NW 23RD ST. SUITE 100,OKC,OK,73107,-97.59571,35.49406,,Not Eligible,1000,35,Street Address,deliverable,True,1222295945,,,,,,1000
Child Care Center,S,START FRESH TEAM LLC DBA KIDZ LOVE DAYCARE, , , ,2820 GLENHAVEN DR.,MIDWEST CITY,OK,73110,-97.402687,35.4646777,,Not Eligible,1000,35,Street Address,deliverable,True,1222351684,,,,,,1000
Child Care Center,S,"STAY - N - PLAY, LLC", , , ,13789 S. HWY 51,COWETA,OK,74429,-95.653148,35.961293,,Not Eligible,1000,35,Street Address,undeliverable,False,1222316045,,,,,,1000
Child Care Center,S,STAY AND PLAY, , , ,"209 SW 89TH, ST. A",OKLAHOMA CITY,OK,73139,-97.5181381,35.3774033,,Not Eligible,1000,35,Street Address,deliverable,True,1222350226,,,,,,1000
Child Care Center,S,STEED HEAD START, , , ,2118 FLANNERY,MIDWEST CITY,OK,73110,-97.38244,35.45856,,Not Eligible,5000,5000,Street Address,deliverable,True,369873110,,,,,,0
Child Care Center,S,STEP, , , ,205 S 2ND STREET,STERLING,OK,73567,-98.172149,34.747415,,Eligible,250,25,Street Address,undeliverable,False,1222352039,,,,,,1000
Child Care Center,S,STEP AND LEARN, , , ,1200 NW 82 ND,OKLAHOMA CITY,OK,73114,-97.5344872,35.5544579,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351218,1334553971.0,35.55454081,-97.53443914,,,0
Child Care Center,S,STEP BY STEP, , , ,9005 NE 10TH,MIDWEST CITY,OK,73130,-97.3699717,35.478799,,Not Eligible,1000,35,Street Address,deliverable,True,1222351345,,,,,,1000
Child Care Center,S,TOGETHER WE GROW LEARNING CENTER, , , ,9005 NE 10TH,MIDWEST CITY,OK,73130,-97.3699717,35.478799,,Not Eligible,1000,35,Street Address,deliverable,True,1222351924,,,,,,1000
Child Care Center,S,STEP BY STEP CHILD CARE, , , ,312 N. JEFFERSON AVE.,WAGONER,OK,74467,-95.3704499,35.9624986,,Not Eligible,1000,1000,Street Address,deliverable,True,1222350779,,,,,,0
Child Care Center,S,"STEP BY STEP CHILD CARE, L.L.C.", , , ,401 1/2 NOBLE ST.,PERRY,OK,73077,-97.2835164,36.2998478,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351460,1079134826.0,36.29960632,-97.28330603,,,0
Child Care Center,S,STEP BY STEP CREATIVE LEARNING CENTER, , , ,1024 N. DOUGLAS BLVD.,MIDWEST CITY,OK,73130,-97.370812,35.478091,,Not Eligible,1000,35,Street Address,deliverable,True,1222351408,,,,,,1000
Child Care Center,S,"STEP BY STEP II, INC.", , , ,312 N. JEFFERSON,WAGONER,OK,74467,-95.3704499,35.9624986,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351208,,,,,,0
Child Care Center,S,STEP BY STEP SCHOOL AGE PROGRAM, , , ,1028 N DOUGLAS BLVD,MIDWEST CITY,OK,73130,-97.370812,35.478081,,Not Eligible,1000,35,Street Address,deliverable,True,1222351364,,,,,,1000
Child Care Center,S,STEP BY STEP SCHOOL AGE PROGRAM, , , ,1028 N DOUGLAS BLVD,MIDWEST CITY,OK,73130,-97.370812,35.478081,,Not Eligible,1000,35,Street Address,deliverable,True,1222351003,,,,,,1000
Child Care Center,S,STEP INTO LEARNING CHILD CARE LLC, , , ,1308 S MORGAN RD.,OKLAHOMA CITY,OK,73128,-97.689192,35.452261,,Not Eligible,1000,35,Street Address,deliverable,True,1222352267,1314881938.0,35.45226168,-97.6880675,,,1000
Child Care Center,S,STEP INTO LEARNING CHILDCARE LLC, , , ,500 N FINANCIAL TERR,MUSTANG,OK,73064,-97.72253,35.39572,,Eligible,0,0,Street Address,deliverable_missing_unit,True,1222294175,1314885570.0,35.39573693,-97.72253995,,,1000
Child Care Center,S,STEP INTO LEARNING MOORE LLC, , , ,10901 S WESTERN,OKC,OK,73170,-97.530052,35.356689,,Not Eligible,1000,35,Street Address,deliverable,True,1222352331,1304597854.0,35.35902236,-97.53058475,,,1000
Child Care Center,S,STEPPING STONE, , , ,700 N BROADWAY,WEATHERFORD,OK,73096,-98.7085899,35.5324057,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352324,1041267969.0,35.5324006,-98.70860656,,,0
Child Care Center,S,STEPPING STONE CHILD CARE, , , ,700 1/2 BROADWAY,WEATHERFORD,OK,73096,-98.709083,35.532222,,Not Eligible,1000,1000,Street Address,undeliverable,False,1222350360,,,,,,0
Child Care Center,S,STEPPING STONE CHILD DEVELOPMENT CENTER, , , ,700 N. BROADWAY,WEATHERFORD,OK,73096,-98.70859,35.53241,,Not Eligible,1000,1000,Street Address,deliverable,True,1222322640,1041267969.0,35.5324006,-98.70860656,,,0
Child Care Center,S,STEPPING STONES - LAWTON, , , ,1804 NW 52ND STREET,LAWTON,OK,73505,-98.45779,34.62696,,Not Eligible,10000,10000,Street Address,deliverable,True,238373505,1295017787.0,34.62686604,-98.45740644,,,0
Child Care Center,S,STEPPING STONES ACADEMY, , , ,421 F NW,MIAMI,OK,74354,-94.8840971,36.8812641,,Not Eligible,1000,50,Street Address,deliverable,True,1222352312,1103816780.0,36.8804314,-94.88491219,,,1000
Child Care Center,S,"STEPPING STONES ACADEMY, LLC", , , ,12127 S. STATE HWY 51,COWETA,OK,74429,-95.6705907,35.9879745,,Not Eligible,1000,35,Street Address,deliverable,True,1222351106,1037991491.0,35.98795715,-95.67059075,,,1000
Child Care Center,S,STEPPING STONES CHILD CARE CENTER LLC, , , ,125 S SCRAPER ST,VINITA,OK,74301,-95.1561842,36.638765,,Not Eligible,1000,50,Street Address,deliverable_missing_unit,True,1222352406,1102759195.0,36.63817027,-95.15669536,,,1000
Child Care Center,S,"STEPPING STONES CHILD LEARNING, LLC", , , ,900 24TH AVE SW,NORMAN,OK,73069,-97.477125,35.2072528,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352299,1304594666.0,35.20724718,-97.4770904,,,0
Child Care Center,S,STEPPING STONES EARLY LEARNING, , , ,901 N. PETERS,NORMAN,OK,73069,-97.4441568,35.2288811,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351660,1304532048.0,35.22890725,-97.44415611,,,0
Child Care Center,S,STEPPING STONES FOR LITTLE FEET, , , ,514 S. SALTWELL ST.,SALINA,OK,74365,-95.1480806,36.2878713,,Not Eligible,1000,1000,Street Address,deliverable,True,1222351716,1121839308.0,36.28901236,-95.14767346,,,0
Child Care Center,S,STEPPING STONES LEARNING CENTER, , , ,1615 N. HWY 88,CLAREMORE,OK,74017,-95.6339,36.32464,,Eligible,0,0,Street Address,deliverable,True,1222325794,1013605457.0,36.32468782,-95.63367806,,,1000
Child Care Center,S,"STEPPING STONES OF STILLWATER, LLC", , , ,706 N. JARDOT,STILLWATER,OK,74075,-97.0343021,36.1299588,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352188,1074063056.0,36.12989734,-97.03431213,,,0
Child Care Center,S,SUPER KIDS LEARNING CENTER, , , ,706 N. JARDOT,STILLWATER,OK,74075,-97.0343,36.12996,,Not Eligible,1000,1000,Street Address,deliverable,True,1222289500,1074063056.0,36.12989734,-97.03431213,,,0
Child Care Center,S,STICKY FINGERS DCC, , , ,500 S. HINCKLEY,HOLDENVILLE,OK,74848,-96.4041379,35.0769612,,Not Eligible,1000,50,Street Address,deliverable,True,1222350121,1058367517.0,35.07696805,-96.40414011,,,1000
Child Care Center,S,THE CLUBHOUSE, , , ,500 S. HINCKLEY,HOLDENVILLE,OK,74848,-96.40411,35.07697,,Not Eligible,1000,50,Street Address,deliverable,True,56074848,1058367517.0,35.07696805,-96.40414011,,,1000
Child Care Center,S,STIGLER HEADSTART, , , ,1302 CENTRAL AVENUE,STIGLER,OK,74462,-95.121302,35.250556,,Not Eligible,1000,500,Street Address,deliverable,True,1222350122,,,,,,1000
Child Care Center,S,STIGLER HEALTH AND WELLNESS CENTER ADVENTURE HEAD START - MCCURTAIN, , , ,509 SWANSON,MCCURTAIN,OK,94944,-95.11116791,35.24778366,,Not Eligible,1000,1000,Street Address,undeliverable,False,1222352373,,,,,,0
Child Care Center,S,STIGLER HEALTH AND WELLNESS CENTER ADVENTURE HEAD START - QUINTON, , , ,710 N. J STREET,QUINTON,OK,74561,-95.368254,35.130463,,Not Eligible,1000,50,Street Address,undeliverable,False,1222352377,,,,,,1000
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - BRIGGS", , , ,17210 S. 569 ROAD,TAHLEQUAH,OK,74464,-94.873102,35.923921,,Eligible,0,0,Street Address,deliverable,True,1222352381,,,,,,1000
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - ROLAND", , , ,300 RANGER BLVD,ROLAND,OK,74954,-94.515904,35.417019,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352379,,,,,,0
Public School,S,ROLAND MS, , , ,300 RANGER BLVD,ROLAND,OK,74954,-94.51741238,35.41702802,,Not Eligible,1000,1000,Street Address,deliverable,True,402631000000,,,,,,0
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - SALLISAW", , , ,200 N HOLLY,SALLISAW,OK,74955,-94.7845926,35.4600441,,Not Eligible,1000,1000,Street Address,undeliverable,False,1222352384,,,,,,0
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - SALLISAW EHS", , , ,305 S. WALNUT STREET,SALLISAW,OK,74955,-94.791792,35.456312,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352380,,,,,,0
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - STIGLER", , , ,1302 E. CENTRAL,STIGLER,OK,74462,-95.121302,35.250556,,Not Eligible,1000,500,Street Address,deliverable,True,1222352375,,,,,,1000
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - TAHLEQUAH WEST", , , ,17200 N. BRYANT ROAD,TAHLEQUAH,OK,74464,-95.010868,35.9263719,,Not Eligible,1000,1000,Street Address,deliverable,True,1222352389,1294736876.0,35.92637809,-95.01085178,,,0
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - VIAN", , , ,301 W. HUNTER ST,VIAN,OK,74962,-94.9729593,35.4951577,,Eligible,0,0,Street Address,undeliverable,False,1222352386,,,,,,1000
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, ADVENTURE HEAD START - WESTVILLE", , , ,1855 BUFFINGTON RD,WESTVILLE,OK,74462,-94.582684,35.995104,,Not Eligible,1000,1000,Street Address,undeliverable,False,1222352376,,,,,,0
Child Care Center,S,"STIGLER HEALTH AND WELLNESS CENTER, HARTSHORNE", , , ,821 ARAPAHOE AVENUE,HARTSHORNE,OK,74547,-95.557257,34.8505443,,Not Eligible,1000,50,Street Address,deliverable,True,1222352371,1010251881.0,34.85053141,-95.55783448,,,1000
Child Care Center,S,STIGLER LEARNING CENTER, , , ,301 N. BROADWAY,STIGLER,OK,74462,-95.1251494,35.2562983,,Not Eligible,1000,500,Street Address,deliverable,True,1222350018,1096839804.0,35.25628608,-95.12511721,,,1000
Child Care Center,S,STILLWATER CHILD DEVELOPMENT CENTER, , , ,811 E. VIRGINIA AVE,STILLWATER,OK,74074,-97.048617,36.123302,,Eligible,0,0,Street Address,deliverable,True,1222352030,1074053465.0,36.12301276,-97.04866256,,,1000
Child Care Center,S,STILLWATER EARLY HEAD START, , , ,1202 S WEST,STILLWATER,OK,74074,-97.06432,36.10871,,Eligible,0,0,Street Address,deliverable,True,407574074,1074041438.0,36.10872723,-97.06429012,,,1000
Child Care Center,S,STILLWATER HEAD START, , , ,1601 S. MAIN,STILLWATER,OK,74074,-97.05762,36.10454,,Eligible,0,0,Street Address,deliverable,True,382274074,1074054656.0,36.10452081,-97.05753945,,,1000
Child Care Center,S,THE RISE SCHOOL OF STILLWATER, , , ,1601 S. MAIN,STILLWATER,OK,74074,-97.0575326,36.1044728,,Eligible,0,0,Street Address,deliverable,True,1222351049,1074054656.0,36.10452081,-97.05753945,,,1000
Child Care Center,S,STILLWATER YMCA, , , ,902 N. WASHINGTON,STILLWATER,OK,74075,-97.0700964,36.1319043,,Eligible,940,35,Street Address,deliverable,True,1222349949,1074058480.0,36.13195155,-97.07020172,,,1000
Child Care Center,S,STILLWATER YMCA, , , ,204 S DUCK ST,STILLWATER,OK,74075,-97.06275,36.123868,,Eligible,940,35,Street Address,deliverable,True,1222352287,1074041555.0,36.11993835,-97.06318401,,,1000
Child Care Center,S,STILLWATER YMCA (HILLCREST LOCATION), , , ,902 N WASHINGTON,STILLWATER,OK,74075,-97.0700964,36.1319043,,Eligible,940,35,Street Address,deliverable,True,1222351967,1074058480.0,36.13195155,-97.07020172,,,1000
Child Care Center,S,STILWELL CHLD.DEV. CENTER, , , ,398 NORTH EIGHTH STREET,STILWELL,OK,74960,-94.63617,35.81997,,Not Eligible,1000,1000,Street Address,deliverable,True,1222295973,,,,,,0
Child Care Center,S,STONEWALL HEADSTART, , , ,26050 CR 3590,FITTSTOWN,OK,74842,-96.61758,34.60569,,Eligible,0,0,Street Address,undeliverable,False,349874842,,,,,,1000
Child Care Center,S,STOP AND PLAY CDC, , , ,6009 N. W. EXPRESWAY,OKLAHOMA CITY,OK,73132,-97.6245543,35.5529434,,Not Eligible,1000,1000,Street Address,undeliverable,True,1222350329,,,,,,0
Child Care Center,S,STORY BOOK ACADEMY, , , ,30 KEN DEL DR,SHAWNEE,OK,74804,-96.9285868,35.3715529,,Not Eligible,1000,100,Street Address,deliverable,True,1222351951,1025271534.0,35.37155751,-96.92859055,,,1000
Child Care Center,S,STORY BOOK ACADEMY, , , ,30 KEN DEL DR,SHAWNEE,OK,74801,-96.928492,35.371228,,Not Eligible,1000,100,Street Address,deliverable,True,1222313615,1025271534.0,35.37155751,-96.92859055,,,1000
Child Care Center,S,STORY BOOK INN, , , ,210 NORTH MAIN,BIXBY,OK,74008,-95.8811842,35.938276,,Not Eligible,1000,35,Street Address,undeliverable,False,1222350616,,,,,,1000
Child Care Center,S,STORYTIME CHILD CARE, , , ,8120 N. W. 122,OKLAHOMA CITY,OK,73162,-97.659014,35.566878,,Not Eligible,1000,35,Street Address,undeliverable,False,1222350324,,,,,,1000
Child Care Center,S,SUE'S DAY CARE CENTER - REVOCATION NOTICE SENT, , , ,56 S. SHAWNA,DURANT,OK,74702,-96.67787933,35.22901535,,Not Eligible,1000,50,Street Address,deliverable,True,1222350126,1026411711.0,33.99683704,-96.43594529,,,1000
Child Care Center,S,SUGAR BABIES, , , ,7502 E. HWY 37,TUTTLE,OK,73089,-97.6810355,35.2907216,,Not Eligible,1000,1000,Street Address,deliverable,True,1222350750,,,,,,0
Child Care Center,S,SULLIVAN VILLAGE EXTENDED DAY, , , ,3802 SE ELMHURST LANE,LAWTON,OK,73501,-98.3414439,34.6000807,,Not Eligible,1000,20,Street Address,deliverable,True,1222350134,1295014004.0,34.60029248,-98.34135183,,,1000
Child Care Center,S,SULPHUR INCA HEAD START, , , ,1220 W. 9TH,SULPHUR,OK,73086,-96.97798,34.51012,,Not Eligible,1000,50,Street Address,undeliverable,False,347873086,,,,,,1000
Child Care Center,S,SUMMER BLAST - CAMP EDMOND, , , ,2733 MARILYN WILLAMS DR,EDMOND,OK,73003,-97.5080576,35.6837838,,Not Eligible,5000,5000,Street Address,deliverable,True,1222351623,1334666984.0,35.68473083,-97.50820652,,,0
Child Care Center,S,SUMMER DAY CAMP AT ARROW HEIGHT, , , ,3201 S ELM PL,BROKEN ARROW,OK,74012,-95.7967303,36.0197324,,Eligible,0,0,Street Address,deliverable,True,1222350579,1342778585.0,36.01972633,-95.79673937,,,1000
Private School,S,WEEKDAY EARLY EDUCATION, , , ,3201 S ELM PL,BROKEN ARROW,OK,74012,-95.79676198,36.01981575,,Eligible,0,0,Street Address,deliverable,True,A0971652,1342778585.0,36.01972633,-95.79673937,,,1000
Child Care Center,S,SUMMERHILL CHILDREN'S HOUSE, , , ,4619 W. RANDOLPH,ENID,OK,73703,-97.93618,36.3978,,Eligible,0,0,Street Address,deliverable,True,311473703,1035068029.0,36.39774013,-97.93621732,,,1000
Child Care Center,S,SUMMERHILL CHILDREN'S HOUSE, , , ,4619 W. RANDOLPH,ENID,OK,73703,-97.9361756,36.39773,,Eligible,0,0,Street Address,deliverable,True,1222351744,1035068029.0,36.39774013,-97.93621732,,,1000
Child Care Center,S,SUMMER'S PLAYHOUSE INC DBA CRADLES TO CRAYONS CDC, , , ,1215 S HOUSTON AV,TULSA,OK,74127,-95.998022,36.144381,,Not Eligible,1000,35,Street Address,deliverable,True,1222350810,1342864243.0,36.14437289,-95.99777347,,,1000
Child Care Center,S,SUMMIT EARLY LEARNING CENTER, , , ,200 E BROADWAY,BROKEN ARROW,OK,74012,-95.78886,36.0528,,Not Eligible,1000,35,Street Address,deliverable,True,1222325536,1342888261.0,36.05277763,-95.78818951,,,1000
Child Care Center,S,SUMMIT RIDGE HEAD START, , , ,502 NE FLOWERMOUND RD,LAWTON,OK,73507,-98.35287,34.61437,,Not Eligible,1000,20,Street Address,deliverable,True,1222297947,1295034911.0,34.61439789,-98.35283498,,,1000
Child Care Center,S,SUMMIT YOUTH IN SPORTS ASSOCIATION CHILD CARE AND LEARNING CENTER (SYSA), , , ,1701 N. MARTIN LUTHER KING AVE,OKLAHOMA CITY,OK,73111,-97.476722,35.486321,,Not Eligible,1000,35,Street Address,deliverable,True,1222352396,1334660820.0,35.48639709,-97.47750145,,,1000
Child Care Center,S,"SUNNY BEGINNINGS CHILD CARE AND EDUCATION, LLC", , , ,802 S. 1ST STREET,CHICKASHA,OK,73018,-97.9327926,35.042818,,Eligible,300,10,Street Address,deliverable,True,1222351835,1088953264.0,35.04285764,-97.93280198,,,1000
Child Care Center,S,SUNNY PATCH EARLY CHILD CARE AND EDUCATION LLC, , , ,802 S. 1ST STREET,CHICKASHA,OK,73018,-97.9327926,35.042818,,Eligible,300,10,Street Address,deliverable,True,1222351196,1088953264.0,35.04285764,-97.93280198,,,1000
Child Care Center,S,SUNNY DAYS LEARNING ACADEMY LLC - DENIAL LETTER SENT, , , ,1111 W. CHOCTAW AVENUE,CHICKASHA,OK,73018,-97.9474966,35.0520177,,Not Eligible,1000,100,Street Address,deliverable,True,1222351976,1088968264.0,35.05205866,-97.94716241,,,1000
Child Care Center,S,SWEET PEA'S LEARNING CENTER, , , ,1111 W. CHOCTAW AVENUE,CHICKASHA,OK,73018,-97.9474966,35.0520177,,Not Eligible,1000,100,Street Address,deliverable,True,1222350761,1088968264.0,35.05205866,-97.94716241,,,1000
Child Care Center,S,SUNNY PATCH EARLY CHILD CARE, , , ,802 S. 1ST,CHICKASHA,OK,73018,-97.9327926,35.042818,,Eligible,300,10,Street Address,deliverable,True,1222350797,1088953264.0,35.04285764,-97.93280198,,,1000
Child Care Center,S,SUNNY PATCH KIDS, , , ,201 EAST BROADWAY,OWASSO,OK,74055,-95.85336,36.26645,,Not Eligible,1000,35,Street Address,deliverable,True,362274055,1342940755.0,36.26632209,-95.85337303,,,1000
Child Care Center,S,SUNNYLANE DAY NURSERY, , , ,2020 S SUNNYLANE,DEL CITY,OK,73115,-97.4408695,35.4445907,,Not Eligible,5000,5000,Street Address,deliverable,True,1222349900,,,,,,0
Child Care Center,S,"SUNNYSIDE EARLY LEARNING CENTER, LLC", , , ,521 E. 12TH ST.,ADA,OK,74820,-96.6711239,34.7731996,,Not Eligible,1000,50,Street Address,deliverable,True,1222351603,1288215554.0,34.77316777,-96.67115681,,,1000
Child Care Center,S,SUNSET ELEMENTARY - KIDS' COVE, , , ,400 W 8TH,EDMOND,OK,73003,-97.48833,35.64729,,Not Eligible,1000,35,Street Address,deliverable,True,1222296401,1334569158.0,35.64711717,-97.48871257,,,1000
Child Care Center,S,SUNSHINE CHILD CARE, , , ,819 S. W. 19TH,MOORE,OK,73160,-97.5055608,35.3201985,,Eligible,0,0,Street Address,undeliverable,False,1222350116,,,,,,1000
Child Care Center,S,SUNSHINE CHILD DEVELOPMENT CENTER, , , ,718 S LIBERTY AVE,OKMULGEE,OK,74447,-95.9490007,35.6157325,,Eligible,940,35,Street Address,deliverable,True,1222351331,1288255282.0,35.61556791,-95.94896759,,,1000
Child Care Center,S,SUNSHINE FAMILY DAYCARE LLC, , , ,302 N 8TH STREET,DUNCAN,OK,73533,-97.95613,34.50538,,Eligible,0,0,Street Address,deliverable,True,1222295893,1059454596.0,34.50530699,-97.9560953,,,1000
